﻿ISIN;InstrumentShortName;Boersenkuerzel;InstrumentArt;InstrumentArtTxt;CFI-Code;KFS-EDB;KFS-EDD;KFS-EDH;KFS-EDI
FR0010093328;CNP ASSURANCES 04/UND.;;2001;Bonds;DBVUQB;ja;;;
NL0000116168;AEGON 04-UND. FLR;;2001;Bonds;DBVUQB;ja;ja;;
XS1140860534;ASSICURAZ.GEN.14/UND. FLR;;2001;Bonds;DTVUQB;ja;ja;;
XS1156024116;INTES.SAN.VITA 14/UND.FLR;;2001;Bonds;DBVUQB;;ja;;
XS1853998182;OTTO GCKG  NTS.18/UNBEFR.;;2001;Bonds;DBVUQB;ja;ja;ja;ja
XS2463450408;INTESA SAN. 22/UND.FLR;;2001;Bonds;DBVUQB;;ja;;
AU00000GOLD7;GL.X M.S.AU.Z08/UN.;GB5;4003;Commodity certificates;EYAYFT;ja;;;
IE00B4NCWG09;ISHARES PHYS.MET.O.END ZT;PPFD;4003;Commodity certificates;EYAYFT;ja;;;
DE0007686834;GOLD-ZACK AG WDL00/ENDL.;;2701;Convertible bond;DCFPQB;ja;;;
XS0147484074;AGEASFINLU.02/UND.CV REGS;1FOF;2701;Convertible bond;DCVPQR;;;ja;
AT0000645973;ERSTE RES.ST.EUR.EOR01TEO;IWTJ;5001;Equity funds;CIOGEU;ja;ja;ja;ja
AT0000646799;ERSTE RESP.ST.EURR01TEO;IWTK;5001;Equity funds;CIOGEU;ja;ja;ja;ja
AT0000653670;KEPLER SMALL CAP AKT. T;K1AL;5001;Equity funds;CIOGEU;ja;ja;;
AT0000810650;ARIQON WACHSTUM T;D5VU;5001;Equity funds;CFOGIU;ja;;;
AT0000812979;ERSTE RE.EO PL.EOR01TEO;IWT7;5001;Equity funds;CIOGBU;ja;ja;ja;ja
DE0001619997;MEAG NACHHALTIGKEIT A;FMU;5001;Equity funds;CIOIEU;ja;ja;ja;
DE0004156302;GENERALI AKTIVMIX ERTRAG;GH5G;5001;Equity funds;CIOGLU;ja;ja;ja;
DE0008471004;FONDRA A;CXW6;5001;Equity funds;CIOILU;ja;ja;ja;ja
DE0008474008;DWS ESG INVESTA LD;HJUL;5001;Equity funds;CIOIEU;ja;ja;ja;ja
DE0008474503;DEKAFONDS CF;OG7T;5001;Equity funds;CIOIEU;ja;ja;ja;
DE0008474669;DEKASPEZIAL CF;D6R7;5001;Equity funds;CIOIEU;ja;ja;ja;
DE0008479825;DEKA-RENTENNACHRANG;FK89;5001;Equity funds;CIOIBU;ja;;ja;
DE0008483983;MERCK FINCK STIFTUNG.UI A;UIGF;5001;Equity funds;CIOIBU;ja;ja;ja;
DE0008490723;MORGEN AKTIEN GLOBAL UI;UIGR;5001;Equity funds;CIOGEU;ja;ja;;
DE0008491549;BW-RENTA-UNIVERSAL-FONDS;UIG0;5001;Equity funds;CIOIBU;ja;ja;ja;ja
DE0009769869;DWS AKT.STRATEGIE DT.LC;HJUI;5001;Equity funds;CIOGEU;ja;ja;ja;
DE000A0Q8A07;CONCEPT AURELIA GLOBAL;UI24;5001;Equity funds;CIOGLU;ja;ja;ja;
DE000A0X7582;ACATIS IFK VALUE RENTEN A;U2IH;5001;Equity funds;CIOIBU;ja;ja;ja;
DE000A111ZF1;DIRK MUELLER PREMI.AKT.EO;OD6H;5001;Equity funds;CIOGEU;ja;ja;ja;ja
GB0000840719;BARING KOREA TR. ACC.UTS;GGV8;5001;Equity funds;CIOGEU;ja;;;
LU0028121183;IF-INV.USD U.S.T.D. A;IUGE;5001;Equity funds;CIOGBU;ja;ja;ja;
LU0093570173;BL-SUSTAIN.HORIZON INH.B;OG8X;5001;Equity funds;CIOGEU;;;ja;
LU0106280836;SAUREN GLOBAL BALANCED A;GGW2;5001;Equity funds;CFOGIU;ja;ja;ja;
LU0112799290;SWISS.(LU)PTF-R.S.EO AA;SY0A;5001;Equity funds;CIOILU;;;ja;
LU0115288721;ODDO BHF-EU.H.Y.BD CIEO;WA8J;5001;Equity funds;CIOGBU;ja;ja;ja;
LU0118140002;MSIF NXTGNEM AEOC;MSJ9;5001;Equity funds;CIOGEU;ja;ja;ja;ja
LU0119753134;IFS-SUPAEUSTEQ C;IUGY;5001;Equity funds;CIOGEU;ja;;ja;
LU0145648290;DWS INV.-TOP ASIA LC;DWSC;5001;Equity funds;CIOGEU;ja;ja;ja;ja
LU0155303323;PICTET-AS.EQ.(EX JP)PDL;PBF5;5001;Equity funds;CIOGEU;ja;ja;ja;
LU0157930313;CANDR.BDS-EO GOV.INH.D;DX1M;5001;Equity funds;CIOIBU;ja;ja;;
LU0158938935;JSS SUST.BD EUR-BR.EO PD;XP61;5001;Equity funds;CIOIBU;ja;ja;ja;
LU0159549574;DJE-RENTEN GL.INH.PA(EO);LU95;5001;Equity funds;CIOIBU;ja;ja;ja;ja
LU0165124784;HSBC GIF-EO CRED.BD A C;JHSR;5001;Equity funds;CIOGBU;ja;ja;ja;
LU0165915058;AGIF-ALL.EURO BOND AT EO;AH8N;5001;Equity funds;CIOGBU;;;ja;
LU0166156926;HSBC-ECON.SCA.US EQ. AHC;JHSY;5001;Equity funds;CIOGEU;ja;ja;ja;
LU0168092178;UNIEUROKAPITAL CORP. A;UI3I;5001;Equity funds;CIOIBU;ja;ja;ja;
LU0171310443;BGF-WORLD TECH.N.A2 EO;MI9E;5001;Equity funds;CIOGEU;ja;ja;ja;
LU0173783928;NORDEA 1-EU.CORP.BD BP-EO;NDJ2;5001;Equity funds;CIOGBU;ja;ja;ja;
